﻿Region,Provincia,Municipio,Grupo,Subgrupo,Cantidad_Servicios,Poblacion_cantidad, Valor_Autorizado ,ano
REGION I,AZUA,AZUA,Medicamentos Ambulatorios,Medicamentos P & P,23452,897," $13,237,780.59 ",2021
REGION I,AZUA,AZUA,Medicamentos Ambulatorios,Medicamentos P & P,22331,809," $14,992,275.87 ",2022
REGION I,AZUA,LAS YAYAS DE VIAJAMA,Medicamentos Ambulatorios,Medicamentos P & P,307,23," $164,508.60 ",2019
REGION I,AZUA,LAS YAYAS DE VIAJAMA,Medicamentos Ambulatorios,Medicamentos P & P,211,24," $113,823.43 ",2020
REGION I,AZUA,LAS YAYAS DE VIAJAMA,Medicamentos Ambulatorios,Medicamentos P & P,6,1," $2,340.00 ",2021
REGION I,AZUA,LAS YAYAS DE VIAJAMA,Medicamentos Ambulatorios,Medicamentos P & P,21,4," $11,310.00 ",2022
REGION I,AZUA,PADRE LAS CASAS,Medicamentos Ambulatorios,Medicamentos P & P,608,41," $305,617.70 ",2019
REGION I,AZUA,PADRE LAS CASAS,Medicamentos Ambulatorios,Medicamentos P & P,802,51," $464,660.07 ",2020
REGION I,AZUA,PADRE LAS CASAS,Medicamentos Ambulatorios,Medicamentos P & P,808,42," $473,825.65 ",2021
REGION I,AZUA,PADRE LAS CASAS,Medicamentos Ambulatorios,Medicamentos P & P,930,43," $666,157.35 ",2022
REGION I,PERAVIA,BANI,Medicamentos Ambulatorios,Medicamentos P & P,14310,820," $7,397,810.25 ",2019
REGION I,PERAVIA,BANI,Medicamentos Ambulatorios,Medicamentos P & P,40,8," $17,964.40 ",2020
REGION I,PERAVIA,BANI,Medicamentos Ambulatorios,Medicamentos P & P,594,73," $370,675.58 ",2021
REGION I,PERAVIA,BANI,Medicamentos Ambulatorios,Medicamentos P & P,1113,82," $759,134.76 ",2022
REGION I,PERAVIA,NIZAO,Medicamentos Ambulatorios,Medicamentos P & P,120,13," $59,027.48 ",2019
REGION I,PERAVIA,NIZAO,Medicamentos Ambulatorios,Medicamentos P & P,49,4," $24,895.10 ",2020
REGION I,PERAVIA,VILLA FUNDACION (DM),Medicamentos Ambulatorios,Medicamentos P & P,256,18," $123,609.37 ",2019
REGION I,PERAVIA,VILLA FUNDACION (DM),Medicamentos Ambulatorios,Medicamentos P & P,29,3," $13,938.00 ",2021
REGION I,PERAVIA,VILLA FUNDACION (DM),Medicamentos Ambulatorios,Medicamentos P & P,7,2," $3,915.00 ",2022
REGION I,SAN CRISTOBAL,BAJOS DE HAINA,Medicamentos Ambulatorios,Medicamentos P & P,576,48," $314,201.87 ",2019
REGION I,SAN CRISTOBAL,BAJOS DE HAINA,Medicamentos Ambulatorios,Medicamentos P & P,51,9," $24,402.05 ",2021
REGION I,SAN CRISTOBAL,BAJOS DE HAINA,Medicamentos Ambulatorios,Medicamentos P & P,120,9," $75,651.54 ",2022
REGION I,SAN CRISTOBAL,SAN CRISTOBAL,Medicamentos Ambulatorios,Medicamentos P & P,7207,450," $4,627,113.77 ",2019
REGION I,SAN CRISTOBAL,SAN CRISTOBAL,Medicamentos Ambulatorios,Medicamentos P & P,40,8," $34,254.00 ",2020
REGION I,SAN CRISTOBAL,SAN CRISTOBAL,Medicamentos Ambulatorios,Medicamentos P & P,949,85," $679,472.18 ",2021
REGION I,SAN CRISTOBAL,SAN CRISTOBAL,Medicamentos Ambulatorios,Medicamentos P & P,1801,106," $1,446,220.22 ",2022
REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Medicamentos Ambulatorios,Medicamentos P & P,42,4," $15,359.00 ",2019
REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Medicamentos Ambulatorios,Medicamentos P & P,10,3," $3,755.00 ",2020
REGION I,SAN CRISTOBAL,VILLA ALTAGRACIA,Medicamentos Ambulatorios,Medicamentos P & P,3,1," $1,915.98 ",2022
REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Medicamentos Ambulatorios,Medicamentos P & P,2,1," $1,564.00 ",2019
REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Medicamentos Ambulatorios,Medicamentos P & P,6,1," $2,890.50 ",2021
REGION I,SAN JOSE DE OCOA,RANCHO ARRIBA,Medicamentos Ambulatorios,Medicamentos P & P,9,1," $4,245.00 ",2022
REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Medicamentos Ambulatorios,Medicamentos P & P,4812,281," $2,547,858.88 ",2019
REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Medicamentos Ambulatorios,Medicamentos P & P,4255,214," $2,201,469.68 ",2020
REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Medicamentos Ambulatorios,Medicamentos P & P,3648,168," $2,005,832.18 ",2021
REGION I,SAN JOSE DE OCOA,SAN JOSE DE OCOA,Medicamentos Ambulatorios,Medicamentos P & P,3292,138," $2,002,056.65 ",2022
REGION II,ESPAILLAT,GASPAR HERNANDEZ,Medicamentos Ambulatorios,Medicamentos P & P,108,9," $48,058.91 ",2020
REGION II,ESPAILLAT,GASPAR HERNANDEZ,Medicamentos Ambulatorios,Medicamentos P & P,87,9," $51,120.00 ",2021
REGION II,ESPAILLAT,GASPAR HERNANDEZ,Medicamentos Ambulatorios,Medicamentos P & P,69,3," $60,469.32 ",2022
REGION II,ESPAILLAT,MOCA,Medicamentos Ambulatorios,Medicamentos P & P,1867,125," $1,117,217.40 ",2019
REGION II,ESPAILLAT,MOCA,Medicamentos Ambulatorios,Medicamentos P & P,1660,98," $951,626.55 ",2020
REGION II,ESPAILLAT,MOCA,Medicamentos Ambulatorios,Medicamentos P & P,1141,68," $776,038.69 ",2021
REGION II,ESPAILLAT,MOCA,Medicamentos Ambulatorios,Medicamentos P & P,876,42," $668,492.74 ",2022
REGION II,PUERTO PLATA,GUANANICO,Medicamentos Ambulatorios,Medicamentos P & P,10,3," $5,007.80 ",2019
REGION II,PUERTO PLATA,GUANANICO,Medicamentos Ambulatorios,Medicamentos P & P,500,49," $257,793.15 ",2020
REGION II,PUERTO PLATA,GUANANICO,Medicamentos Ambulatorios,Medicamentos P & P,451,35," $251,675.22 ",2021
REGION II,PUERTO PLATA,GUANANICO,Medicamentos Ambulatorios,Medicamentos P & P,676,49," $456,061.88 ",2022
REGION II,PUERTO PLATA,IMBERT,Medicamentos Ambulatorios,Medicamentos P & P,340,48," $179,351.90 ",2019
REGION II,PUERTO PLATA,IMBERT,Medicamentos Ambulatorios,Medicamentos P & P,491,41," $263,408.39 ",2020
REGION II,PUERTO PLATA,IMBERT,Medicamentos Ambulatorios,Medicamentos P & P,512,37," $278,805.01 ",2021
REGION II,PUERTO PLATA,IMBERT,Medicamentos Ambulatorios,Medicamentos P & P,668,38," $429,627.11 ",2022
REGION II,PUERTO PLATA,LUPERON,Medicamentos Ambulatorios,Medicamentos P & P,2076,149," $904,655.54 ",2019
REGION II,PUERTO PLATA,LUPERON,Medicamentos Ambulatorios,Medicamentos P & P,1741,117," $835,330.67 ",2020
REGION II,PUERTO PLATA,LUPERON,Medicamentos Ambulatorios,Medicamentos P & P,1591,84," $914,543.32 ",2021
REGION II,PUERTO PLATA,LUPERON,Medicamentos Ambulatorios,Medicamentos P & P,1311,77," $855,287.83 ",2022
REGION II,PUERTO PLATA,PUERTO PLATA,Medicamentos Ambulatorios,Medicamentos P & P,234,23," $146,293.18 ",2019
REGION II,PUERTO PLATA,PUERTO PLATA,Medicamentos Ambulatorios,Medicamentos P & P,152,22," $99,071.28 ",2020
REGION II,PUERTO PLATA,PUERTO PLATA,Medicamentos Ambulatorios,Medicamentos P & P,15,4," $7,596.00 ",2021
REGION II,PUERTO PLATA,PUERTO PLATA,Medicamentos Ambulatorios,Medicamentos P & P,12,1," $9,420.00 ",2022
REGION II,PUERTO PLATA,VILLA ISABELA,Medicamentos Ambulatorios,Medicamentos P & P,28,5," $15,177.45 ",2020
REGION II,PUERTO PLATA,VILLA ISABELA,Medicamentos Ambulatorios,Medicamentos P & P,113,11," $63,995.40 ",2021
REGION II,PUERTO PLATA,VILLA ISABELA,Medicamentos Ambulatorios,Medicamentos P & P,166,9," $133,907.30 ",2022
REGION II,PUERTO PLATA,VILLA MONTELLANO,Medicamentos Ambulatorios,Medicamentos P & P,42,6," $12,160.96 ",2019
REGION II,PUERTO PLATA,VILLA MONTELLANO,Medicamentos Ambulatorios,Medicamentos P & P,89,8," $40,737.20 ",2020
REGION II,PUERTO PLATA,VILLA MONTELLANO,Medicamentos Ambulatorios,Medicamentos P & P,43,4," $22,271.70 ",2021
REGION II,PUERTO PLATA,VILLA MONTELLANO,Medicamentos Ambulatorios,Medicamentos P & P,81,4," $39,805.20 ",2022
REGION II,SANTIAGO DE LOS CABALLEROS,SANTIAGO DE LOS CABALLEROS,Medicamentos Ambulatorios,Medicamentos P & P,21560,1495," $11,673,866.39 ",2019
REGION II,SANTIAGO DE LOS CABALLEROS,SANTIAGO DE LOS CABALLEROS,Medicamentos Ambulatorios,Medicamentos P & P,13734,1056," $7,706,771.27 ",2020
REGION II,SANTIAGO DE LOS CABALLEROS,SANTIAGO DE LOS CABALLEROS,Medicamentos Ambulatorios,Medicamentos P & P,14951,858," $9,328,798.33 ",2021
REGION II,SANTIAGO DE LOS CABALLEROS,SANTIAGO DE LOS CABALLEROS,Medicamentos Ambulatorios,Medicamentos P & P,11432,662," $7,883,266.82 ",2022
REGION II,SANTIAGO DE LOS CABALLEROS,VILLA BISONO -NAVARRETE-,Medicamentos Ambulatorios,Medicamentos P & P,10,4," $6,891.80 ",2020
REGION II,SANTIAGO DE LOS CABALLEROS,VILLA BISONO -NAVARRETE-,Medicamentos Ambulatorios,Medicamentos P & P,5,3," $4,749.90 ",2021
REGION II,SANTIAGO DE LOS CABALLEROS,VILLA BISONO -NAVARRETE-,Medicamentos Ambulatorios,Medicamentos P & P,48,5," $42,335.10 ",2022
REGION III,DUARTE,PIMENTEL,Medicamentos Ambulatorios,Medicamentos P & P,24,5," $11,300.00 ",2022
REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Medicamentos Ambulatorios,Medicamentos P & P,22714,1006," $12,827,530.09 ",2019
REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Medicamentos Ambulatorios,Medicamentos P & P,18538,804," $10,271,877.99 ",2020
REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Medicamentos Ambulatorios,Medicamentos P & P,16637,679," $11,531,418.76 ",2021
REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Medicamentos Ambulatorios,Medicamentos P & P,15019,596," $11,571,846.45 ",2022
REGION III,HERMANAS MIRABAL (SALCEDO),SALCEDO,Medicamentos Ambulatorios,Medicamentos P & P,1858,128," $1,102,154.23 ",2019
REGION III,HERMANAS MIRABAL (SALCEDO),SALCEDO,Medicamentos Ambulatorios,Medicamentos P & P,1633,110," $944,305.95 ",2020
REGION III,HERMANAS MIRABAL (SALCEDO),SALCEDO,Medicamentos Ambulatorios,Medicamentos P & P,1166,62," $729,439.11 ",2021
REGION III,HERMANAS MIRABAL (SALCEDO),SALCEDO,Medicamentos Ambulatorios,Medicamentos P & P,950,49," $775,660.82 ",2022
REGION III,HERMANAS MIRABAL (SALCEDO),TENARES,Medicamentos Ambulatorios,Medicamentos P & P,3329,182," $2,023,262.28 ",2019
REGION III,HERMANAS MIRABAL (SALCEDO),TENARES,Medicamentos Ambulatorios,Medicamentos P & P,2330,108," $1,416,559.91 ",2020
REGION III,HERMANAS MIRABAL (SALCEDO),TENARES,Medicamentos Ambulatorios,Medicamentos P & P,2004,83," $1,759,060.27 ",2021
REGION III,HERMANAS MIRABAL (SALCEDO),TENARES,Medicamentos Ambulatorios,Medicamentos P & P,1520,65," $1,620,991.02 ",2022
REGION III,HERMANAS MIRABAL (SALCEDO),VILLA TAPIA,Medicamentos Ambulatorios,Medicamentos P & P,953,58," $633,482.10 ",2019
REGION III,HERMANAS MIRABAL (SALCEDO),VILLA TAPIA,Medicamentos Ambulatorios,Medicamentos P & P,901,59," $616,380.00 ",2020
REGION III,HERMANAS MIRABAL (SALCEDO),VILLA TAPIA,Medicamentos Ambulatorios,Medicamentos P & P,1178,53," $750,578.54 ",2021
REGION III,HERMANAS MIRABAL (SALCEDO),VILLA TAPIA,Medicamentos Ambulatorios,Medicamentos P & P,1263,55," $927,329.08 ",2022
REGION III,MARIA TRINIDAD SANCHEZ,NAGUA,Medicamentos Ambulatorios,Medicamentos P & P,7894,440," $5,308,148.97 ",2019
REGION III,MARIA TRINIDAD SANCHEZ,NAGUA,Medicamentos Ambulatorios,Medicamentos P & P,6854,361," $4,534,106.75 ",2020
REGION III,MARIA TRINIDAD SANCHEZ,NAGUA,Medicamentos Ambulatorios,Medicamentos P & P,4392,265," $3,067,326.09 ",2021
REGION III,MARIA TRINIDAD SANCHEZ,NAGUA,Medicamentos Ambulatorios,Medicamentos P & P,3284,183," $2,629,149.76 ",2022
REGION III,MARIA TRINIDAD SANCHEZ,RIO SAN JUAN,Medicamentos Ambulatorios,Medicamentos P & P,454,30," $289,589.80 ",2019
REGION III,MARIA TRINIDAD SANCHEZ,RIO SAN JUAN,Medicamentos Ambulatorios,Medicamentos P & P,454,28," $265,192.00 ",2020
REGION III,MARIA TRINIDAD SANCHEZ,RIO SAN JUAN,Medicamentos Ambulatorios,Medicamentos P & P,403,21," $215,066.10 ",2021
REGION III,MARIA TRINIDAD SANCHEZ,RIO SAN JUAN,Medicamentos Ambulatorios,Medicamentos P & P,351,17," $207,852.00 ",2022
REGION III,SAMANA,SAMANA,Medicamentos Ambulatorios,Medicamentos P & P,52,14," $29,486.53 ",2019
REGION III,SAMANA,SAMANA,Medicamentos Ambulatorios,Medicamentos P & P,82,12," $44,154.90 ",2020
REGION III,SAMANA,SAMANA,Medicamentos Ambulatorios,Medicamentos P & P,42,6," $29,039.50 ",2021
REGION III,SAMANA,SAMANA,Medicamentos Ambulatorios,Medicamentos P & P,16,2," $9,960.00 ",2022
REGION IV,BAHORUCO,GALVAN,Medicamentos Ambulatorios,Medicamentos P & P,17,4," $21,639.95 ",2022
REGION IV,BAHORUCO,NEYBA,Medicamentos Ambulatorios,Medicamentos P & P,3,1," $2,130.00 ",2021
REGION IV,BAHORUCO,NEYBA,Medicamentos Ambulatorios,Medicamentos P & P,201,16," $165,720.40 ",2022
REGION IV,BAHORUCO,TAMAYO,Medicamentos Ambulatorios,Medicamentos P & P,51,5," $31,122.70 ",2020
REGION IV,BAHORUCO,TAMAYO,Medicamentos Ambulatorios,Medicamentos P & P,89,5," $51,570.59 ",2021
REGION IV,BAHORUCO,TAMAYO,Medicamentos Ambulatorios,Medicamentos P & P,52,4," $32,346.68 ",2022
REGION IV,BARAHONA,BARAHONA,Medicamentos Ambulatorios,Medicamentos P & P,11369,552," $6,743,281.16 ",2019
REGION IV,BARAHONA,BARAHONA,Medicamentos Ambulatorios,Medicamentos P & P,8514,433," $5,234,421.94 ",2020
REGION IV,BARAHONA,BARAHONA,Medicamentos Ambulatorios,Medicamentos P & P,7542,310," $5,222,469.50 ",2021
REGION IV,BARAHONA,BARAHONA,Medicamentos Ambulatorios,Medicamentos P & P,6756,267," $5,242,322.58 ",2022
REGION IV,BARAHONA,CABRAL,Medicamentos Ambulatorios,Medicamentos P & P,2834,97," $1,692,312.34 ",2019
REGION IV,BARAHONA,CABRAL,Medicamentos Ambulatorios,Medicamentos P & P,2491,88," $1,498,738.52 ",2020
REGION IV,BARAHONA,CABRAL,Medicamentos Ambulatorios,Medicamentos P & P,2351,72," $1,893,030.80 ",2021
REGION IV,BARAHONA,CABRAL,Medicamentos Ambulatorios,Medicamentos P & P,2234,64," $1,955,470.00 ",2022
REGION IV,BARAHONA,VICENTE NOBLE,Medicamentos Ambulatorios,Medicamentos P & P,4,2," $3,254.00 ",2019
REGION IV,BARAHONA,VICENTE NOBLE,Medicamentos Ambulatorios,Medicamentos P & P,118,13," $53,859.58 ",2020
REGION IV,BARAHONA,VICENTE NOBLE,Medicamentos Ambulatorios,Medicamentos P & P,143,10," $62,479.78 ",2021
REGION IV,BARAHONA,VICENTE NOBLE,Medicamentos Ambulatorios,Medicamentos P & P,208,11," $117,280.00 ",2022
REGION IV,INDEPENDENCIA,DUVERGE,Medicamentos Ambulatorios,Medicamentos P & P,207,19," $112,019.74 ",2019
REGION IV,INDEPENDENCIA,DUVERGE,Medicamentos Ambulatorios,Medicamentos P & P,121,11," $55,192.26 ",2020
REGION IV,INDEPENDENCIA,DUVERGE,Medicamentos Ambulatorios,Medicamentos P & P,96,7," $52,809.00 ",2021
REGION IV,INDEPENDENCIA,DUVERGE,Medicamentos Ambulatorios,Medicamentos P & P,128,7," $94,222.00 ",2022
REGION IV,INDEPENDENCIA,POSTRER RIO,Medicamentos Ambulatorios,Medicamentos P & P,6,1," $5,485.20 ",2022
REGION IV,PEDERNALES,PEDERNALES,Medicamentos Ambulatorios,Medicamentos P & P,4,1," $6,037.20 ",2020
REGION IV,PEDERNALES,PEDERNALES,Medicamentos Ambulatorios,Medicamentos P & P,7,1," $7,449.30 ",2021
REGION IV,PEDERNALES,PEDERNALES,Medicamentos Ambulatorios,Medicamentos P & P,9,2," $6,727.19 ",2022
REGION V,EL SEIBO,EL SEIBO,Medicamentos Ambulatorios,Medicamentos P & P,199,14," $109,001.08 ",2019
REGION V,HATO MAYOR DEL REY,HATO MAYOR,Medicamentos Ambulatorios,Medicamentos P & P,6525,304," $3,678,963.86 ",2019
REGION V,HATO MAYOR DEL REY,HATO MAYOR,Medicamentos Ambulatorios,Medicamentos P & P,3,1," $3,360.10 ",2020
REGION V,HATO MAYOR DEL REY,HATO MAYOR,Medicamentos Ambulatorios,Medicamentos P & P,111,19," $85,710.70 ",2021
REGION V,HATO MAYOR DEL REY,HATO MAYOR,Medicamentos Ambulatorios,Medicamentos P & P,899,46," $713,849.04 ",2022
REGION V,LA ALTAGRACIA,HIGUEY,Medicamentos Ambulatorios,Medicamentos P & P,2229,160," $1,065,840.85 ",2019
REGION V,LA ALTAGRACIA,HIGUEY,Medicamentos Ambulatorios,Medicamentos P & P,1,1," $2,975.00 ",2020
REGION V,LA ALTAGRACIA,HIGUEY,Medicamentos Ambulatorios,Medicamentos P & P,63,5," $23,554.96 ",2021
REGION V,LA ALTAGRACIA,HIGUEY,Medicamentos Ambulatorios,Medicamentos P & P,20,1," $6,750.00 ",2022
REGION V,SAN PEDRO DE MACORIS,LOS LLANOS,Medicamentos Ambulatorios,Medicamentos P & P,10,3," $6,401.28 ",2019
REGION V,SAN PEDRO DE MACORIS,SAN PEDRO DE MACORIS,Medicamentos Ambulatorios,Medicamentos P & P,1,1," $1,200.00 ",2019
REGION V,SAN PEDRO DE MACORIS,SAN PEDRO DE MACORIS,Medicamentos Ambulatorios,Medicamentos P & P,5,2," $4,403.40 ",2021
REGION V,SAN PEDRO DE MACORIS,SAN PEDRO DE MACORIS,Medicamentos Ambulatorios,Medicamentos P & P,1,1, $492.00 ,2022
REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,Medicamentos Ambulatorios,Medicamentos P & P,3462,222," $2,198,486.27 ",2019
REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,Medicamentos Ambulatorios,Medicamentos P & P,2461,154," $1,410,710.81 ",2020
REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,Medicamentos Ambulatorios,Medicamentos P & P,2245,101," $1,404,491.98 ",2021
REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,Medicamentos Ambulatorios,Medicamentos P & P,1971,80," $1,653,642.91 ",2022
REGION VI,SAN JUAN DE LA MAGUANA,SAN JUAN DE LA MAGUANA,Medicamentos Ambulatorios,Medicamentos P & P,5773,369," $3,283,351.03 ",2019
REGION VI,SAN JUAN DE LA MAGUANA,SAN JUAN DE LA MAGUANA,Medicamentos Ambulatorios,Medicamentos P & P,13,3," $5,340.00 ",2020
REGION VI,SAN JUAN DE LA MAGUANA,SAN JUAN DE LA MAGUANA,Medicamentos Ambulatorios,Medicamentos P & P,119,29," $93,833.77 ",2021
REGION VI,SAN JUAN DE LA MAGUANA,SAN JUAN DE LA MAGUANA,Medicamentos Ambulatorios,Medicamentos P & P,799,50," $540,731.73 ",2022
REGION VII,DAJABON,DAJABON,Medicamentos Ambulatorios,Medicamentos P & P,110,16," $66,996.80 ",2019
REGION VII,DAJABON,DAJABON,Medicamentos Ambulatorios,Medicamentos P & P,150,18," $93,738.00 ",2020
REGION VII,DAJABON,DAJABON,Medicamentos Ambulatorios,Medicamentos P & P,156,9," $94,157.50 ",2021
REGION VII,DAJABON,DAJABON,Medicamentos Ambulatorios,Medicamentos P & P,87,7," $64,225.00 ",2022
REGION VII,MONTECRISTI,LAS MATAS DE SANTA CRUZ,Medicamentos Ambulatorios,Medicamentos P & P,208,13," $130,907.84 ",2019
REGION VII,MONTECRISTI,LAS MATAS DE SANTA CRUZ,Medicamentos Ambulatorios,Medicamentos P & P,191,15," $105,945.94 ",2020
REGION VII,MONTECRISTI,LAS MATAS DE SANTA CRUZ,Medicamentos Ambulatorios,Medicamentos P & P,160,10," $102,774.88 ",2021
REGION VII,MONTECRISTI,LAS MATAS DE SANTA CRUZ,Medicamentos Ambulatorios,Medicamentos P & P,137,10," $105,032.10 ",2022
REGION VII,MONTECRISTI,MONTECRISTI,Medicamentos Ambulatorios,Medicamentos P & P,10,3," $3,220.16 ",2019
REGION VII,MONTECRISTI,MONTECRISTI,Medicamentos Ambulatorios,Medicamentos P & P,145,15," $74,112.10 ",2020
REGION VII,MONTECRISTI,MONTECRISTI,Medicamentos Ambulatorios,Medicamentos P & P,109,7," $59,663.39 ",2021
REGION VII,MONTECRISTI,MONTECRISTI,Medicamentos Ambulatorios,Medicamentos P & P,89,6," $52,299.18 ",2022
REGION VII,MONTECRISTI,VILLA VASQUEZ,Medicamentos Ambulatorios,Medicamentos P & P,73,14," $49,279.18 ",2019
REGION VII,MONTECRISTI,VILLA VASQUEZ,Medicamentos Ambulatorios,Medicamentos P & P,59,12," $34,652.57 ",2020
REGION VII,MONTECRISTI,VILLA VASQUEZ,Medicamentos Ambulatorios,Medicamentos P & P,12,4," $7,718.40 ",2021
